"1968","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base","4.7L 289Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1967","Ford","Mustang","Base Fastback 2-Door","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Convertible 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Convertible 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Convertible 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Convertible 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Convertible 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Convertible 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Fastback 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Fastback 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Fastback 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Fastback 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Hardtop 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Hardtop 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Hardtop 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Grande","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Grande","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Grande","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Grande","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Grande","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Grande","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Fastback 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Fastback 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Fastback 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Convertible 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Convertible 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Convertible 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Convertible 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Convertible 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Fastback 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Fastback 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Fastback 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Fastback 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Hardtop 2-Door","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Hardtop 2-Door","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Hardtop 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Convertible 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Convertible 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Convertible 2-Door","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Convertible 2-Door","4.7L 289Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Fastback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Fastback 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Fastback 2-Door","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Fastback 2-Door","4.7L 289Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Hardtop 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Hardtop 2-Door","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Base Hardtop 2-Door","4.7L 289Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1968","Mercury","Cougar","XR-7","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Mercury","Cougar","XR-7","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Mercury","Cougar","XR-7","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Mercury","Cougar","XR-7","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Mercury","Cougar","XR-7","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Mercury","Cougar","XR-7","5.8L 5753CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Mercury","Cougar","XR-7","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1967","Mercury","Cougar","XR-7","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Mercury","Cougar","XR-7","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Mercury","Cougar","XR-7","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Mercury","Cougar","XR-7","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Mercury","Cougar","Boss 302","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Mercury","Cougar","Boss 302","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Ford","Mustang","Shelby GT-350","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Shelby GT-350","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1969","Ford","Mustang","Boss 302","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Shelby GT-350","5.8L 5752CC 351Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Hardtop 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I Fastback 2-Door","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Mach I","5.0L 302Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1970","Ford","Mustang","Boss 302","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1967","Ford","Mustang","Shelby GT-350","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1967","Mercury","Cougar","Base","4.7L 4727CC 289Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1970","Mercury","Cougar","Base","5.8L 351Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1969","Mercury","Cougar","Base","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3561.120"
"1968","Mercury","Cougar","Base","4.7L 289Cu. In. V8 GAS Naturally Aspirated","EIB 3561.120"
"1987","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1988","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1988","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1984","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1984","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1984","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1985","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1985","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Chevrolet","Camaro","Z28 Indianapolis 500 Pace Car Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1983","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1983","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Chevrolet","Camaro","RS Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1983","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1983","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1984","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1984","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1984","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1985","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1985","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1985","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1985","Chevrolet","Camaro","Z28 Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Chevrolet","Camaro","Z28 Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","LT Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Z28 Iroc-Z Convertible 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Z28 Iroc-Z Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Sport Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Chevrolet","Camaro","Z28 Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Pontiac","Firebird","Formula Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Pontiac","Firebird","Base Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Pontiac","Firebird","Trans Am GTA Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Pontiac","Firebird","Trans Am Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Chevrolet","Camaro","Berlinetta Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1986","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Z28 Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Z28 Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","LT Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Z28 Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Chevrolet","Camaro","RS Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","RS Heritage Edition Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","Z28 Heritage Edition Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","Z28 Heritage Edition Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Chevrolet","Camaro","Iroc-Z Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Chevrolet","Camaro","RS Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","RS Heritage Edition Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","Z28 Heritage Edition Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","Z28 Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Chevrolet","Camaro","RS Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1992","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1990","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Chevrolet","Camaro","Z28 Coupe 2-Door","5.7L 350Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Chevrolet","Camaro","Z28 Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Chevrolet","Camaro","Iroc-Z Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Chevrolet","Camaro","Sport Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1988","Chevrolet","Camaro","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1988","Chevrolet","Camaro","Iroc-Z Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1988","Chevrolet","Camaro","Base Convertible 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1988","Chevrolet","Camaro","Iroc-Z Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1989","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1982","Pontiac","Firebird","S/E Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1983","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1983","Pontiac","Firebird","Trans Am Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1987","Pontiac","Firebird","Base Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1991","Chevrolet","Camaro","RS Coupe 2-Door","5.0L 305Cu. In. V8 GAS OHV Naturally Aspirated","EIB 3801.140"
"1978","Buick","Century","All","All","EIB 3803.140"
"1978","Buick","Regal","All","All","EIB 3803.140"
"1978","Chevrolet","El Camino","All","All","EIB 3803.140"
"1978","Chevrolet","Monte Carlo","All","All","EIB 3803.140"
"1978","Oldsmobile","Cutlass","All","All","EIB 3803.140"
"1978","Oldsmobile","Cutlass Calais","All","All","EIB 3803.140"
"1978","Oldsmobile","Cutlass Salon","All","All","EIB 3803.140"
"1978","Oldsmobile","Cutlass Supreme","All","All","EIB 3803.140"
"1979","Buick","Century","All","All","EIB 3803.140"
"1979","Buick","Regal","All","All","EIB 3803.140"
"1979","Chevrolet","El Camino","All","All","EIB 3803.140"
