"2012","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","S Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Platinum Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","C Platinum Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Luxury Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SE Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","R/T Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SE Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SE Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","R/T Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","R/T Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","SRT8 Sedan 4-Door","6.4L 6417CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","SRT8 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","Touring Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","R/T Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","SRT8 Core Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Luxury Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","C Lujo Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","Pursuit Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Luxury Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","C Lujo Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SE Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","R/T Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SE Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","Hemi Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","C Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Chrysler","300","C Platinum Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","R/T Coupe 2-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Chrysler","300","C Platinum Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Chrysler","300","C Platinum Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","Rallye Redline Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","SRT Hellcat Coupe 2-Door","6.2L 6200CC 378Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2012","Chrysler","300","SRT8 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","S Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","Limited Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","C Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2012","Chrysler","300","C Lujo Sedan 4-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Chrysler","300","Base Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","GT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","T/A Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","SXT Plus Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","SXT Plus Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","SXT Plus Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","SXT Plus Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","SXT Plus Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SXT Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SRT8 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SRT8 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","R/T Road and Track Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","Pursuit Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","Pursuit Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","Pursuit Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","Pursuit Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","Pursuit Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SRT8 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","SRT Hellcat Sedan 4-Door","6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2015","Dodge","Charger","SRT 392 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","R/T Scat Pack Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","R/T Road & Track Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","SRT Hellcat Sedan 4-Door","6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2016","Dodge","Charger","SRT 392 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","R/T Scat Pack Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","R/T Road & Track Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","SRT Hellcat Sedan 4-Door","6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2017","Dodge","Charger","SRT 392 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","R/T 392 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","Daytona Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","Daytona R/T Sedan 4-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SXT Plus Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","SE Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","R/T Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","SRT8 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","SRT Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","SE Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","RT Coupe 2-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","SRT8 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","SRT Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","RT Coupe 2-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","SRT8 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","Rallye Redline Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","SRT8 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","SRT Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","Rallye Redline Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","R/T Classic Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","SRT Hellcat Coupe 2-Door","6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2015","Dodge","Challenger","SRT 392 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","Scat Pack Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","R/T Plus Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","SRT Hellcat Coupe 2-Door","6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2016","Dodge","Challenger","SRT Coupe 2-Door","6.2L 6200CC 378Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2016","Dodge","Challenger","SRT 392 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","Scat Pack Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","R/T Shaker Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","R/T Scat Pack Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","R/T Plus Shaker Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","R/T Plus Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","Black Line Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","T/A 392 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","SXT Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","SRT Hellcat Coupe 2-Door","6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged","GFU 7139"
"2017","Dodge","Challenger","SRT 392 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Challenger","R/T 392 Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Challenger","392 Hemi Scat Pack Shaker Coupe 2-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2015","Dodge","Challenger","Black Line Coupe 2-Door","3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Challenger","Base Coupe 2-Door","5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2013","Dodge","Challenger","R/T Classic Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2012","Dodge","Challenger","R/T Classic Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Challenger","R/T Coupe 2-Door","5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2011","Dodge","Charger","R/T Road and Track Sedan 4-Door","5.7L 345Cu. In. V8 FLEX OHV Naturally Aspirated","GFU 7139"
"2017","Dodge","Charger","Daytona 392 Sedan 4-Door","6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated","GFU 7139"
"2016","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2015","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2014","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2013","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
"2012","Dodge","Charger","Pursuit Sedan 4-Door","3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated","GFU 7139"
