1998,Jeep,Cherokee,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-136
1998,Jeep,Cherokee,Sport Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-136
1997,Jeep,Cherokee,Country Sport Utility 4-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-136
1995,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1995,Jeep,Wrangler,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1994,Jeep,Wrangler,Renegade Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1994,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1994,Jeep,Wrangler,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1993,Jeep,Wrangler,Islander Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1993,Jeep,Wrangler,Renegade Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1993,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1992,Jeep,Wrangler,Base Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1992,Jeep,Wrangler,Islander Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1992,Jeep,Wrangler,Renegade Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1992,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1991,Jeep,Wrangler,Base Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1991,Jeep,Wrangler,Islander Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1991,Jeep,Wrangler,Laredo Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1991,Jeep,Wrangler,Limited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1991,Jeep,Wrangler,Renegade Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
1991,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-144
2004,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2004,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2004,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2004,Jeep,Grand Cherokee,Special Edition Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2003,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2003,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2003,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2002,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2002,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2002,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2002,Jeep,Grand Cherokee,Sport Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2001,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2001,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2000,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
2000,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-148
1997,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,65th Anniversary Edition Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,SE Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,Unlimited Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2006,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2005,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2005,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2005,Jeep,Wrangler,Unlimited Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2005,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2005,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2004,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2004,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2004,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2004,Jeep,Wrangler,Unlimited Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2004,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2003,Jeep,Wrangler,Rubicon Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2003,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2003,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2003,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2002,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2002,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2002,Jeep,Wrangler,X Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2001,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2001,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2000,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2000,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
1999,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
1999,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
1998,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
1998,Jeep,Wrangler,Sport Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
1997,Jeep,Wrangler,Sahara Sport Utility 2-Door,4.0L 242Cu. In. l6 GAS OHV Naturally Aspirated,ARA 311-158
2002,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 311-164
2001,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 311-164
2000,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 311-164
1999,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 311-164
1998,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 311-164
1997,Jeep,Wrangler,SE Sport Utility 2-Door,2.5L 150Cu. In. l4 GAS OHV Naturally Aspirated,ARA 311-164
2009,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2009,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2008,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2008,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2007,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2007,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2006,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2006,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2005,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-178
2006,Jeep,Grand Cherokee,65th Anniversary Edition Sport Utility 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,ARA 311-205
2007,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,ARA 311-205
2006,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,ARA 311-205
2005,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,3.7L 226Cu. In. V6 GAS SOHC Naturally Aspirated,ARA 311-205
1999,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2004,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2004,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2004,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2004,Jeep,Grand Cherokee,Special Edition Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2003,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2003,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2003,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2002,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2002,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2002,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2002,Jeep,Grand Cherokee,Sport Sport Utility 4-Door,4.7L 285Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2001,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2001,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2000,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2000,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
1999,Jeep,Grand Cherokee,Laredo Sport Utility 4-Door,4.7L 287Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 311-727
2009,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2009,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2008,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2008,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2007,Jeep,Commander,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2007,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2007,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2006,Jeep,Commander,All,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2006,Jeep,Grand Cherokee,Limited Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2006,Jeep,Grand Cherokee,Overland Sport Utility 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 311-770
2013,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SRT8 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2013,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2012,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2012,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2012,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2012,Dodge,Charger,SRT8 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2012,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2011,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2011,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2011,Dodge,Charger,SE Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 GAS DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,SXT Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 5654CC 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,SRT Hellcat Sedan 4-Door,6.2L 6166CC 376Cu. In. V8 GAS OHV Supercharged,ARA 351-210
2015,Dodge,Charger,Pursuit Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,SRT 392 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,R/T Scat Pack Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,R/T Road & Track Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SXT Plus Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SRT8 Sedan 4-Door,6.4L 6424CC 392Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,SE Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2014,Dodge,Charger,R/T Sedan 4-Door,5.7L 345Cu. In. V8 GAS OHV Naturally Aspirated,ARA 351-210
2015,Dodge,Charger,Pursuit Sedan 4-Door,3.6L 3604CC 220Cu. In. V6 FLEX DOHC Naturally Aspirated,ARA 351-210
2010,Ford,F-150,SVT Raptor Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,ARA 400-231
1998,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
1998,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
1997,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
1997,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2004,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2004,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2003,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2003,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2002,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2002,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2001,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2001,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2000,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2000,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
1999,Ford,Expedition,All,4.6L 281Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
1999,Ford,Expedition,All,5.4L 330Cu. In. V8 GAS SOHC Naturally Aspirated,ARA 400-241
2003,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,ARA 400-246
2002,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,ARA 400-246
2001,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,ARA 400-246
2000,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,ARA 400-246
1999,Ford,F-350 Super Duty,All,7.3L 445Cu. In. V8 DIESEL OHV Turbocharged,ARA 400-246
2010,Ford,F-150,SVT Raptor Extended Cab Pickup 4-Door,5.4L 330Cu. In. V8 FLEX SOHC Naturally Aspirated,ARA 400-257
2015,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XL Extended Cab Pickup 4-Door,5.0L 4952CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XL Crew Cab Pickup 4-Door,5.0L 4952CC 302Cu. In. V8 GAS DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,Platinum Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,XLT Standard Cab Pickup 2-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,XLT Extended Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,XL Standard Cab Pickup 2-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,XL Extended Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,XL Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,Platinum Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,Lariat Extended Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,Lariat Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XL Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2015,Ford,F-150,XL Extended Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2016,Ford,F-150,XLT Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
2017,Ford,F-150,King Ranch Crew Cab Pickup 4-Door,5.0L 4951CC 302Cu. In. V8 FLEX DOHC Naturally Aspirated,ARA 400-293
